﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0006468,Site,raaar,,high,major,always,springrts.com,forum,2024-01-15,public,2024-03-03,update list of springrts.com staff/moderators,new,open,
0006469,Site,raaar,,urgent,major,always,springrts.com,General,2024-01-15,public,2024-01-15,"simplify/improve support chat systems (discord/matrix), bridges and references",new,open,
0006467,Spring engine,apoleon,,normal,major,always,,Linux,2023-09-01,public,2023-09-01,spring 106 does not compile with GCC 13,new,open,
0006466,Spring engine,apoleon,,normal,major,sometimes,,Linux,2023-09-01,public,2023-09-01,spring 106 does not compile with GCC 13,new,open,
0006465,Spring engine,apoleon,,normal,major,sometimes,,Linux,2023-09-01,public,2023-09-01,spring 106 does not compile with GCC 13,new,open,
0006451,Spring engine,abma,abma,normal,minor,have not tried,,General,2022-01-20,public,2023-07-18,glCallList not removed from lua code,resolved,fixed,
0006464,Site,reallyfunnyandtrue,,none,minor,always,springrts.com,forum,2023-07-09,public,2023-07-09,Active topics view should default to five years,new,open,
0006454,Spring engine,CommanderSpice,abma,normal,major,always,,General,2023-01-12,public,2023-04-23,spring-dedicated does not start,assigned,open,
0006463,Site,raaar,abma,normal,major,always,springrts.com,forum,2023-04-08,public,2023-04-14,Active topics view should default to a year,resolved,fixed,
0006453,Spring engine,PresidentPica,,high,crash,have not tried,105.0,General,2022-10-03,public,2022-10-03,Engine crashes after Gamestart,new,open,
0006452,Spring engine,abma,abma,normal,minor,have not tried,,General,2022-07-08,public,2022-09-12,gcc 12 compile error,feedback,open,
0006448,Spring engine,abma,abma,normal,minor,have not tried,105.0 +git,General,2022-01-09,public,2022-02-23,spring crashes when run with SDL_VIDEODRIVER=wayland ./spring,resolved,fixed,
0006444,Spring engine,Anarchid,abma,normal,minor,always,,General,2021-10-01,public,2022-01-11,--gen-fontconfig does nothing,feedback,open,
0006450,Spring engine,abma,abma,normal,minor,have not tried,,Buildbot,2022-01-11,public,2022-01-11,github disables git:// urls,resolved,fixed,
0006437,Spring engine,Licho,abma,normal,major,always,,Gfx driver issues,2021-07-27,public,2022-01-10,Export symbols to force use of dedicated GPU,resolved,reopened,
0006449,Spring engine,abma,abma,normal,minor,have not tried,,Buildbot,2022-01-10,public,2022-01-10,strip fails on mapcompile,resolved,fixed,
0006446,Spring engine,abma,abma,normal,minor,have not tried,105.0,Buildbot,2021-12-25,public,2022-01-09,in the source package lsl is missing,resolved,fixed,
0006445,Spring engine,PicassoCT,,normal,crash,sometimes,105.0,General,2021-10-18,public,2021-10-18,Crash upon a self destroying unit attacking  a group,new,open,
0006443,Spring engine,Svenstaro,abma,normal,minor,always,,Linux,2021-08-23,public,2021-10-15,spring doesn't compile using gcc 11,resolved,fixed,
0006442,Site,abma,abma,normal,feature,have not tried,springrts.com,other,2021-08-22,public,2021-08-22,setup paste.springrts.com,assigned,open,
0006440,Spring engine,esainane,abma,normal,minor,N/A,,General,2021-08-09,public,2021-08-18,mumble.springrts.com certificate has expired,resolved,fixed,
0006439,Spring engine,Rafal99,,normal,minor,always,,General,2021-08-04,public,2021-08-04,Buildability slope-check behaves differently on NW-SE slopes vs NE-SW slopes,new,open,
0006438,Spring engine,Rafal99,,normal,minor,always,,Lua,2021-08-04,public,2021-08-04,Spring.SetSunDirection() has no visible effect,new,open,
0006436,Spring engine,abma,,normal,minor,always,,Buildbot,2021-07-11,public,2021-07-11,stacktrace_translator.py is badly broken,new,open,
0006432,Spring engine,abma,abma,normal,minor,have not tried,,Buildbot,2021-01-04,public,2021-07-11,split of the buildbot config from the spring engine repo,assigned,open,
0006435,Spring engine,PicassoCT,,normal,block,always,105.0,General,2021-05-20,public,2021-05-20,Load Time Out,new,open,
0006434,Spring engine,raaar,,normal,minor,sometimes,105.0,General,2021-05-12,public,2021-05-12,non-upright ground units flicker upright when colliding and driving on water slopes,new,open,
0006433,Spring engine,esainane,abma,normal,minor,N/A,,General,2021-04-23,public,2021-04-24,mumble.springrts.com post-move maintenance,resolved,fixed,
0006431,Spring engine,FabriceFABS,,normal,minor,always,105.0,General,2021-01-03,public,2021-01-04,memleak in unitsync?,feedback,reopened,
0006394,Spring engine,abma,abma,normal,feature,have not tried,,Buildbot,2020-05-14,public,2021-01-02,get rid of 32 bit engine builds,resolved,fixed,
0006429,Spring engine,skymyj,abma,high,crash,random,,General,2020-12-08,public,2021-01-01,Random crashes for Tech Annihilation,resolved,not fixable,
0006430,Spring engine,esainane,abma,normal,minor,N/A,,General,2020-12-19,public,2020-12-20,mumble.springrts.com maintenance (Dec 2020),resolved,fixed,
0006428,Spring engine,mikeysee,,normal,feature,always,104.0 +git,General,2020-11-30,public,2020-11-30,Handle audio device changes while engine is running,new,open,
0006427,Spring engine,Google_Frog,,normal,feature,N/A,104.0 +git,Lua,2020-11-12,public,2020-11-12,Feature: Air/Gunship MoveType value to set wantedHeight relative to sea level,new,open,
0006388,Spring engine,ThinkSome,abma,low,trivial,always,104.0 +git,Linux,2020-05-07,public,2020-11-02,Build issues on Fedora 31: Z_BEST_COMPRESSION/Z_DEFLATED not declared in this scope,resolved,unable to reproduce,
0006424,Spring engine,Floris,,normal,minor,always,104.0 +git,General,2020-10-10,public,2020-10-10,selection rectangle missing when starting it onto ui element,new,open,
0006422,Spring engine,Damgam,,normal,major,always,104.0 +git,Lua,2020-09-23,public,2020-09-23,"math.random(x,y) in unitdefs",new,open,
